Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d02&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;11;20;4,83;0,32
De 5 a 9 anys;10;10;20;4,83;0,32
De 10 a 14 anys;8;15;23;5,56;0,37
De 15 a 19 anys;8;11;19;4,59;0,30
De 20 a 24 anys;19;17;36;8,70;0,58
De 25 a 29 anys;13;18;31;7,49;0,50
De 30 a 34 anys;15;11;26;6,28;0,42
De 35 a 39 anys;12;19;31;7,49;0,50
De 40 a 44 anys;12;16;28;6,76;0,45
De 45 a 49 anys;19;27;46;11,11;0,74
De 50 a 54 anys;21;24;45;10,87;0,72
De 55 a 59 anys;11;11;22;5,31;0,35
De 60 a 64 anys;10;9;19;4,59;0,30
De 65 a 69 anys;5;5;10;2,42;0,16
De 70 a 74 anys;..;..;14;3,38;0,22
De 75 a 79 anys;..;..;10;2,42;0,16
De 80 a 84 anys;..;..;5;1,21;0,08
85 o més anys;4;5;9;2,17;0,14
Total;184;230;414;100,00;6,63
%;44,44;55,56;100,00;;

