Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;126;116;242;4,97;3,65
De 5 a 9 anys;161;140;301;6,18;4,54
De 10 a 14 anys;175;170;345;7,08;5,20
De 15 a 19 anys;154;148;302;6,20;4,55
De 20 a 24 anys;114;125;239;4,90;3,60
De 25 a 29 anys;114;149;263;5,40;3,96
De 30 a 34 anys;93;111;204;4,19;3,07
De 35 a 39 anys;124;126;250;5,13;3,77
De 40 a 44 anys;140;126;266;5,46;4,01
De 45 a 49 anys;176;173;349;7,16;5,26
De 50 a 54 anys;212;194;406;8,33;6,12
De 55 a 59 anys;190;164;354;7,26;5,33
De 60 a 64 anys;133;126;259;5,32;3,90
De 65 a 69 anys;122;124;246;5,05;3,71
De 70 a 74 anys;108;103;211;4,33;3,18
De 75 a 79 anys;100;77;177;3,63;2,67
De 80 a 84 anys;90;86;176;3,61;2,65
85 o més anys;150;133;283;5,81;4,26
Total;2482;2391;4873;100,00;73,42
%;50,93;49,07;100,00;;

