Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d16&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,65;1,69
De 5 a 9 anys;13;12;25;5,10;3,26
De 10 a 14 anys;12;17;29;5,92;3,78
De 15 a 19 anys;16;18;34;6,94;4,43
De 20 a 24 anys;18;27;45;9,18;5,87
De 25 a 29 anys;13;21;34;6,94;4,43
De 30 a 34 anys;9;8;17;3,47;2,22
De 35 a 39 anys;9;10;19;3,88;2,48
De 40 a 44 anys;13;14;27;5,51;3,52
De 45 a 49 anys;24;14;38;7,76;4,95
De 50 a 54 anys;17;18;35;7,14;4,56
De 55 a 59 anys;17;20;37;7,55;4,82
De 60 a 64 anys;11;13;24;4,90;3,13
De 65 a 69 anys;9;9;18;3,67;2,35
De 70 a 74 anys;7;9;16;3,27;2,09
De 75 a 79 anys;8;9;17;3,47;2,22
De 80 a 84 anys;15;8;23;4,69;3,00
85 o més anys;12;27;39;7,96;5,08
Total;229;261;490;100,00;63,89
%;46,73;53,27;100,00;;

