Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;16;0,63;1;6,67
2023;2527;15;0,59;1;7,14
2022;2529;14;0,55;3;27,27
2021;2489;11;0,44;-4;-26,67
2020;2455;15;0,61;2;15,38
2019;2413;13;0,54;7;116,67
2018;2338;6;0,26;-3;-33,33
2017;2297;9;0,39;3;50,00
2016;2227;6;0,27;0;0,00
2015;2073;6;0,29;0;0,00
2014;1961;6;0,31;-2;-25,00
2013;1832;8;0,44;1;14,29
2012;1735;7;0,40;-3;-30,00
2011;1572;10;0,64;-3;-23,08
2010;1401;13;0,93;1;8,33
2009;1271;12;0,94;..;..

