Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d344&res=b43
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;6451;75,53;3,71
Sabadell;7697;168;1,97;2,18
Mataró;4424;164;1,92;3,71
Terrassa;8026;111;1,30;1,38
Badalona;7746;97;1,14;1,25
Hospitalet de Llobregat, l';8994;81;0,95;0,90
Vilanova i la Geltrú;2674;68;0,80;2,54
Manresa;4269;55;0,64;1,29
Castelldefels;2373;51;0,60;2,15
Carme;74;50;0,59;67,57
Martorell;1340;48;0,56;3,58
Sant Cugat del Vallès;3287;46;0,54;1,40
Calella;1124;46;0,54;4,09
Prat de Llobregat, el;1365;45;0,53;3,30
Rubí;2084;42;0,49;2,02
Igualada;2040;38;0,44;1,86
Capellades;153;38;0,44;24,84
Sant Andreu de la Barca;689;37;0,43;5,37
Granollers;3600;34;0,40;0,94
Callús;98;32;0,37;32,65
Santa Coloma de Gramenet;4483;28;0,33;0,62
Sant Boi de Llobregat;1898;28;0,33;1,48
Vilafranca del Penedès;1716;28;0,33;1,63
Sant Sadurní d'Anoia;314;28;0,33;8,92
Cornellà de Llobregat;2451;27;0,32;1,10
Mollet del Vallès;2134;26;0,30;1,22
Cerdanyola del Vallès;1332;24;0,28;1,80
Santa Perpètua de Mogoda;513;21;0,25;4,09
Olesa de Montserrat;679;21;0,25;3,09
Viladecans;1323;20;0,23;1,51
Cardedeu;383;19;0,22;4,96
Esparreguera;596;19;0,22;3,19
Piera;170;18;0,21;10,59
Gavà;1292;17;0,20;1,32
Masnou, el;699;16;0,19;2,29
Argentona;243;16;0,19;6,58
Premià de Mar;1070;16;0,19;1,50
Begues;167;15;0,18;8,98
Sitges;1467;15;0,18;1,02
Vic;2759;14;0,16;0,51
Esplugues de Llobregat;1496;12;0,14;0,80
Canet de Mar;539;11;0,13;2,04
Sant Vicenç de Castellet;331;10;0,12;3,02
Vilassar de Mar;584;10;0,12;1,71
Pineda de Mar;1045;10;0,12;0,96
Abrera;275;9;0,11;3,27
Sant Feliu de Llobregat;1010;9;0,11;0,89
Sant Andreu de Llavaneres;277;9;0,11;3,25
Torre de Claramunt, la;34;9;0,11;26,47
Torelló;543;8;0,09;1,47
Cervelló;200;8;0,09;4,00
Pallejà;205;8;0,09;3,90
Sant Joan Despí;736;8;0,09;1,09
Berga;687;7;0,08;1,02
Sallent;331;7;0,08;2,11
Sant Quirze del Vallès;376;7;0,08;1,86
Castellar del Vallès;387;7;0,08;1,81
Montcada i Reixac;725;7;0,08;0,97
Vallirana;263;7;0,08;2,66
Alella;348;7;0,08;2,01
Vilassar de Dalt;189;7;0,08;3,70
Avià;37;6;0,07;16,22
Llagosta, la;368;6;0,07;1,63
Caldes de Montbui;476;6;0,07;1,26
Estany, l';78;6;0,07;7,69
Sant Adrià de Besòs;744;6;0,07;0,81
Corbera de Llobregat;310;6;0,07;1,94
Arenys de Mar;609;6;0,07;0,99
Sant Mateu de Bages;12;5;0,06;41,67
Pont de Vilomara i Rocafort, el;38;5;0,06;13,16
Súria;192;5;0,06;2,60
Lliçà d'Amunt;150;5;0,06;3,33
Gualba;32;5;0,06;15,62
Viladecavalls;106;5;0,06;4,72
Ripollet;816;5;0,06;0,61
Papiol, el;107;5;0,06;4,67
Sant Esteve Sesrovires;131;5;0,06;3,82
Sant Pol de Mar;238;5;0,06;2,10
Orpí;13;5;0,06;38,46
Sant Celoni;573;4;0,05;0,70
Matadepera;274;4;0,05;1,46
Manlleu;1549;4;0,05;0,26
Pobla de Claramunt, la;50;4;0,05;8,00
Bellprat;10;4;0,05;40,00
Gelida;185;4;0,05;2,16
Cubelles;301;4;0,05;1,33
Resta de municipis;18432;121;1,42;0,00
Província: Barcelona;297844;8541;100,00;2,87

