Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d07&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,436,21.71,1.66
Andorra,377,18.77,2.78
Germany,330,16.43,2.56
Belgium,319,15.89,5.46
United Kingdom,172,8.57,1.89
Switzerland,167,8.32,1.48
Netherlands,64,3.19,2.06
Italy,57,2.84,1.33
Sweden,16,0.80,1.74
Austria,13,0.65,2.21
Portugal,12,0.60,1.59
Finland,9,0.45,3.75
Ireland,8,0.40,1.04
Denmark,6,0.30,1.03
Norway,5,0.25,1.02
Luxembourg,4,0.20,0.88
Turkey,4,0.20,1.06
Resta de països,9,045,..
Total continent,2008,100.00,..

