Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d22&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;622;133;48,54;21,38
Ulldecona;168;47;17,15;27,98
Alcanar;191;29;10,58;15,18
Sénia, la;103;24;8,76;23,30
Ràpita, la;309;21;7,66;6,80
Santa Bàrbara;76;9;3,28;11,84
Godall;39;4;1,46;10,26
Galera, la;6;4;1,46;66,67
Resta de municipis;64;..;..;..
Montsià;1578;274;100,00;17,36

