Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d36&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3537;1405;66,75;39,72
Salou;430;232;11,02;53,95
Torredembarra;371;128;6,08;34,50
Vila-seca;234;125;5,94;53,42
Roda de Berà;113;47;2,23;41,59
Creixell;69;34;1,62;49,28
Altafulla;92;33;1,57;35,87
Morell, el;26;20;0,95;76,92
Constantí;39;18;0,86;46,15
Pobla de Montornès, la;31;15;0,71;48,39
Pallaresos, els;14;10;0,48;71,43
Vilallonga del Camp;21;9;0,43;42,86
Perafort;13;7;0,33;53,85
Catllar, el;28;7;0,33;25,00
Riera de Gaià, la;16;6;0,29;37,50
Resta de municipis;48;9;0,43;0,00
Tarragonès;5082;2105;100,00;41,42

