Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d10&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;617;80;17,82;12,97
Calonge i Sant Antoni;349;69;15,37;19,77
Sant Feliu de Guíxols;790;65;14,48;8,23
Castell d'Aro, Platja d'Aro i s'Agaró;292;54;12,03;18,49
Palafrugell;767;45;10,02;5,87
Begur;137;43;9,58;31,39
Santa Cristina d'Aro;132;39;8,69;29,55
Torroella de Montgrí;342;25;5,57;7,31
Bisbal d'Empordà, la;293;9;2,00;3,07
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;0,89;28,57
Resta de municipis;315;16;3,56;0,00
Baix Empordà;4048;449;100,00;11,09

