Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d07&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;2,81;0,36
De 5 a 9 anys;..;..;10;2,55;0,33
De 10 a 14 anys;5;6;11;2,81;0,36
De 15 a 19 anys;9;6;15;3,83;0,49
De 20 a 24 anys;13;9;22;5,61;0,72
De 25 a 29 anys;8;13;21;5,36;0,69
De 30 a 34 anys;20;18;38;9,69;1,24
De 35 a 39 anys;14;11;25;6,38;0,82
De 40 a 44 anys;16;25;41;10,46;1,34
De 45 a 49 anys;22;26;48;12,24;1,57
De 50 a 54 anys;18;17;35;8,93;1,14
De 55 a 59 anys;24;12;36;9,18;1,17
De 60 a 64 anys;8;7;15;3,83;0,49
De 65 a 69 anys;10;7;17;4,34;0,55
De 70 a 74 anys;6;5;11;2,81;0,36
De 75 a 79 anys;7;6;13;3,32;0,42
De 80 a 84 anys;..;..;8;2,04;0,26
85 o més anys;8;7;15;3,83;0,49
Total;201;191;392;100,00;12,79
%;51,28;48,72;100,00;;

