Població resident a l'estranger per països. 2020
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d11&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,166,56.08,11.93
Equatorial Guinea,21,7.09,7.27
Senegal,17,5.74,2.71
Ghana,15,5.07,11.54
"Gambia, the",11,3.72,0.99
Egypt,10,3.38,10.00
Tunisia,10,3.38,8.77
Cameroon,7,2.36,10.94
Kenya,6,2.03,12.00
Côte d'Ivoire,5,1.69,11.36
South Africa,5,1.69,1.98
Algeria,4,1.35,5.00
Ethiopia,4,1.35,16.00
Resta de països,15,507,..
Total continent,296,100.00,..

