Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c3&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,22,39,4.85,0.35
De 5 a 9 anys,21,23,44,5.47,0.40
De 10 a 14 anys,24,23,47,5.85,0.43
De 15 a 19 anys,39,25,64,7.96,0.58
De 20 a 24 anys,30,29,59,7.34,0.53
De 25 a 29 anys,29,20,49,6.09,0.44
De 30 a 34 anys,23,18,41,5.10,0.37
De 35 a 39 anys,26,34,60,7.46,0.54
De 40 a 44 anys,33,25,58,7.21,0.53
De 45 a 49 anys,30,26,56,6.97,0.51
De 50 a 54 anys,32,27,59,7.34,0.53
De 55 a 59 anys,25,27,52,6.47,0.47
De 60 a 64 anys,19,17,36,4.48,0.33
De 65 a 69 anys,21,16,37,4.60,0.34
De 70 a 74 anys,13,14,27,3.36,0.24
De 75 a 79 anys,11,8,19,2.36,0.17
De 80 a 84 anys,14,11,25,3.11,0.23
85 o més anys,16,16,32,3.98,0.29
Total,423,381,804,100.00,7.29
%,52.61,47.39,100.00,,

