Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c8&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1525,51,17.47,3.34
Carme,61,40,13.70,65.57
Capellades,110,32,10.96,29.09
Igualada,976,31,10.62,3.18
Vilafranca del Penedès,733,25,8.56,3.41
Sant Sadurní d'Anoia,161,23,7.88,14.29
Piera,95,19,6.51,20.00
"Vendrell, el",638,13,4.45,2.04
Sitges,867,12,4.11,1.38
"Torre de Claramunt, la",34,10,3.42,29.41
"Pobla de Claramunt, la",28,5,1.71,17.86
Orpí,11,5,1.71,45.45
Calafell,472,5,1.71,1.06
Resta de municipis,2465,21,7.19,0.00
Penedès,8176,292,100.00,3.57

