Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d33&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;4899;58,78;231;4,95
2023;7962;4668;58,63;214;4,80
2022;7755;4454;57,43;303;7,30
2021;7392;4151;56,16;215;5,46
2020;7157;3936;55,00;232;6,26
2019;6840;3704;54,15;267;7,77
2018;6469;3437;53,13;189;5,82
2017;6185;3248;52,51;243;8,09
2016;5720;3005;52,53;192;6,83
2015;5310;2813;52,98;183;6,96
2014;4906;2630;53,61;163;6,61
2013;4533;2467;54,42;132;5,65
2012;4183;2335;55,82;163;7,50
2011;3836;2172;56,62;79;3,77
2010;3615;2093;57,90;65;3,21
2009;3383;2028;59,95;..;..

