Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d28&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Banyoles,318,177,71.95,55.66
Cornellà del Terri,42,18,7.32,42.86
Porqueres,45,17,6.91,37.78
Vilademuls,25,10,4.07,40.00
Serinyà,9,6,2.44,66.67
Esponellà,9,5,2.03,55.56
Fontcoberta,6,4,1.63,66.67
Camós,6,4,1.63,66.67
Resta de municipis,21,5,2.03,0.00
Pla de l'Estany,481,246,100.00,51.14

