Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,92,88,180,2.60,0.09
De 5 a 9 anys,168,161,329,4.75,0.16
De 10 a 14 anys,168,145,313,4.52,0.15
De 15 a 19 anys,184,176,360,5.20,0.18
De 20 a 24 anys,176,174,350,5.05,0.17
De 25 a 29 anys,206,164,370,5.34,0.18
De 30 a 34 anys,194,220,414,5.97,0.20
De 35 a 39 anys,299,324,623,8.99,0.30
De 40 a 44 anys,376,373,749,10.81,0.37
De 45 a 49 anys,314,307,621,8.96,0.30
De 50 a 54 anys,332,329,661,9.54,0.32
De 55 a 59 anys,279,239,518,7.48,0.25
De 60 a 64 anys,193,171,364,5.25,0.18
De 65 a 69 anys,171,152,323,4.66,0.16
De 70 a 74 anys,132,134,266,3.84,0.13
De 75 a 79 anys,91,85,176,2.54,0.09
De 80 a 84 anys,72,76,148,2.14,0.07
85 o més anys,57,107,164,2.37,0.08
Total,3504,3425,6929,100.00,3.38
%,50.57,49.43,100.00,,

