Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d239&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;..;..;..
Alt Empordà;7698;7;1,08;0,09
Alt Penedès;3271;6;0,93;0,18
Alt Urgell;4809;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;0;0,00;0,00
Aran;581;0;0,00;0,00
Bages;6984;14;2,17;0,20
Baix Camp;7073;15;2,32;0,21
Baix Ebre;3419;0;0,00;0,00
Baix Empordà;6693;..;..;..
Baix Llobregat;20997;17;2,63;0,08
Baix Penedès;3282;0;0,00;0,00
Barcelonès;195653;119;18,42;0,06
Berguedà;1280;0;0,00;0,00
Cerdanya;1177;0;0,00;0,00
Conca de Barberà;847;0;0,00;0,00
Garraf;5348;..;..;..
Garrigues;544;0;0,00;0,00
Garrotxa;2171;..;..;..
Gironès;10300;17;2,63;0,17
Lluçanès;154;0;0,00;0,00
Maresme;14202;30;4,64;0,21
Moianès;390;..;..;..
Montsià;1886;0;0,00;0,00
Noguera;2553;..;..;..
Osona;6505;8;1,24;0,12
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;17;2,63;1,45
Pla de l'Estany;780;..;..;..
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;..;..;..
Segarra;619;17;2,63;2,75
Segrià;8334;30;4,64;0,36
Selva;5780;13;2,01;0,22
Solsonès;848;0;0,00;0,00
Tarragonès;10681;28;4,33;0,26
Terra Alta;299;0;0,00;0,00
Urgell;1528;..;..;..
Vallès Occidental;26917;133;20,59;0,49
Vallès Oriental;12240;159;24,61;1,30
Total;386486;646;100,00;0,17

