Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d22&t=2018
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,1886,93,5.19
2023,1793,40,2.28
2022,1753,75,4.47
2021,1678,100,6.34
2020,1578,41,2.67
2019,1537,65,4.42
2018,1472,113,8.31
2017,1359,109,8.72
2016,1250,123,10.91
2015,1127,84,8.05
2014,1043,72,7.42
2013,971,82,9.22
2012,889,40,4.71
2011,849,74,9.55
2010,775,32,4.31
2009,743,..,..

