Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;40;86;1,78;0,27
De 5 a 9 anys;98;122;220;4,55;0,70
De 10 a 14 anys;167;135;302;6,24;0,96
De 15 a 19 anys;173;186;359;7,42;1,14
De 20 a 24 anys;177;170;347;7,17;1,10
De 25 a 29 anys;144;154;298;6,16;0,95
De 30 a 34 anys;116;104;220;4,55;0,70
De 35 a 39 anys;129;128;257;5,31;0,82
De 40 a 44 anys;154;156;310;6,41;0,99
De 45 a 49 anys;176;163;339;7,01;1,08
De 50 a 54 anys;153;150;303;6,26;0,96
De 55 a 59 anys;154;132;286;5,91;0,91
De 60 a 64 anys;165;136;301;6,22;0,96
De 65 a 69 anys;107;123;230;4,75;0,73
De 70 a 74 anys;94;109;203;4,20;0,65
De 75 a 79 anys;108;109;217;4,48;0,69
De 80 a 84 anys;87;98;185;3,82;0,59
85 o més anys;167;209;376;7,77;1,20
Total;2415;2424;4839;100,00;15,38
%;49,91;50,09;100,00;;

