Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;104;0,85;8;8,33
2023;11581;96;0,83;8;9,09
2022;11119;88;0,79;4;4,76
2021;10248;84;0,82;4;5,00
2020;9682;80;0,83;5;6,67
2019;8885;75;0,84;-8;-9,64
2018;8137;83;1,02;-6;-6,74
2017;7383;89;1,21;2;2,30
2016;6442;87;1,35;3;3,57
2015;5423;84;1,55;20;31,25
2014;4410;64;1,45;5;8,47
2013;3793;59;1,56;13;28,26
2012;3164;46;1,45;-4;-8,00
2011;2851;50;1,75;5;11,11
2010;2594;45;1,73;3;7,14
2009;2362;42;1,78;..;..

