Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;88;86;174;4,74;0,11
De 5 a 9 anys;142;107;249;6,78;0,16
De 10 a 14 anys;150;141;291;7,92;0,18
De 15 a 19 anys;211;204;415;11,30;0,26
De 20 a 24 anys;170;184;354;9,64;0,22
De 25 a 29 anys;91;91;182;4,96;0,11
De 30 a 34 anys;68;70;138;3,76;0,09
De 35 a 39 anys;78;86;164;4,47;0,10
De 40 a 44 anys;78;84;162;4,41;0,10
De 45 a 49 anys;106;83;189;5,15;0,12
De 50 a 54 anys;148;141;289;7,87;0,18
De 55 a 59 anys;102;120;222;6,05;0,14
De 60 a 64 anys;71;95;166;4,52;0,10
De 65 a 69 anys;104;109;213;5,80;0,13
De 70 a 74 anys;62;97;159;4,33;0,10
De 75 a 79 anys;47;56;103;2,81;0,06
De 80 a 84 anys;39;41;80;2,18;0,05
85 o més anys;42;80;122;3,32;0,08
Total;1797;1875;3672;100,00;2,31
%;48,94;51,06;100,00;;

