Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=c3&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6165;1193;34,45;19,35
Reus;3692;859;24,81;23,27
Cambrils;1118;208;6,01;18,60
Salou;935;193;5,57;20,64
Valls;696;156;4,50;22,41
Vila-seca;477;111;3,21;23,27
Torredembarra;669;94;2,71;14,05
Mont-roig del Camp;381;63;1,82;16,54
Roda de Berà;208;36;1,04;17,31
Vandellòs i l'Hospitalet de l'Infant;220;35;1,01;15,91
Montblanc;245;35;1,01;14,29
Santa Coloma de Queralt;81;33;0,95;40,74
Constantí;113;33;0,95;29,20
Espluga de Francolí, l';108;26;0,75;24,07
Alcover;170;25;0,72;14,71
Riudoms;183;23;0,66;12,57
Pobla de Montornès, la;64;22;0,64;34,38
Altafulla;153;19;0,55;12,42
Solivella;47;18;0,52;38,30
Creixell;115;16;0,46;13,91
Falset;118;10;0,29;8,47
Sarral;122;9;0,26;7,38
Ulldemolins;20;9;0,26;45,00
Vila-rodona;67;8;0,23;11,94
Puigpelat;15;8;0,23;53,33
Blancafort;63;8;0,23;12,70
Figuera, la;30;8;0,23;26,67
Morell, el;55;8;0,23;14,55
Canonja, la;39;8;0,23;20,51
Duesaigües;42;7;0,20;16,67
Alforja;45;7;0,20;15,56
Montbrió del Camp;35;7;0,20;20,00
Catllar, el;58;7;0,20;12,07
Mont-ral;9;6;0,17;66,67
Cabra del Camp;23;6;0,17;26,09
Selva del Camp, la;71;6;0,17;8,45
Borges del Camp, les;24;6;0,17;25,00
Vilallonga del Camp;38;6;0,17;15,79
Pla de Santa Maria, el;51;5;0,14;9,80
Vilaplana;16;5;0,14;31,25
Capçanes;13;5;0,14;38,46
Bellmunt del Priorat;16;5;0,14;31,25
Pallaresos, els;31;5;0,14;16,13
Vallmoll;25;4;0,12;16,00
Pont d'Armentera, el;21;4;0,12;19,05
Riudecols;19;4;0,12;21,05
Botarell;16;4;0,12;25,00
Vinyols i els Arcs;14;4;0,12;28,57
Gratallops;5;4;0,12;80,00
Poboleda;21;4;0,12;19,05
Masroig, el;26;4;0,12;15,38
Perafort;20;4;0,12;20,00
Resta de municipis;790;70;2,02;0,00
Camp de Tarragona;17798;3463;100,00;19,46

