Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Libya
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d224&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,15,0.10,0,0.00
2023,14311,15,0.10,-2,-11.76
2022,14014,17,0.12,4,30.77
2021,13459,13,0.10,0,0.00
2020,13077,13,0.10,2,18.18
2019,12574,11,0.09,0,0.00
2018,11926,11,0.09,0,0.00
2017,11456,11,0.10,0,0.00
2016,10714,11,0.10,-1,-8.33
2015,9901,12,0.12,0,0.00
2014,9203,12,0.13,3,33.33
2013,8551,9,0.11,5,125.00
2012,7914,4,0.05,0,0.00
2011,7218,4,0.06,0,0.00
2010,6721,4,0.06,0,0.00
2009,6235,4,0.06,..,..

