Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brazil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d342&res=d07&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1787,81,59.12,4.53
Navarcles,86,11,8.03,12.79
Cardona,182,7,5.11,3.85
Sant Joan de Vilatorrada,69,6,4.38,8.70
Sant Fruitós de Bages,94,6,4.38,6.38
"Pont de Vilomara i Rocafort, el",28,4,2.92,14.29
Sallent,282,4,2.92,1.42
Monistrol de Montserrat,79,4,2.92,5.06
Resta de municipis,947,14,10.22,0.00
Bages,3554,137,100.00,3.85

