Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d16&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;141;44,48;0,29
Alemania;38;11,99;0,14
Reino Unido;33;10,41;0,12
Suiza;27;8,52;0,16
Andorra;26;8,20;0,16
Bélgica;23;7,26;0,19
Italia;8;2,52;0,14
Países Bajos;8;2,52;0,14
Suecia;5;1,58;0,24
Rumanía;4;1,26;3,70
Resta de països;4;1,26;..
Total continent;317;100,00;..

