Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d03&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;11;19;2,00;0,97
De 5 a 9 anys;37;33;70;7,38;3,56
De 10 a 14 anys;30;33;63;6,65;3,21
De 15 a 19 anys;22;34;56;5,91;2,85
De 20 a 24 anys;25;29;54;5,70;2,75
De 25 a 29 anys;29;19;48;5,06;2,44
De 30 a 34 anys;20;28;48;5,06;2,44
De 35 a 39 anys;52;27;79;8,33;4,02
De 40 a 44 anys;38;38;76;8,02;3,87
De 45 a 49 anys;32;28;60;6,33;3,05
De 50 a 54 anys;38;27;65;6,86;3,31
De 55 a 59 anys;22;21;43;4,54;2,19
De 60 a 64 anys;24;37;61;6,43;3,11
De 65 a 69 anys;25;21;46;4,85;2,34
De 70 a 74 anys;21;14;35;3,69;1,78
De 75 a 79 anys;10;25;35;3,69;1,78
De 80 a 84 anys;17;15;32;3,38;1,63
85 o més anys;21;37;58;6,12;2,95
Total;471;477;948;100,00;48,27
%;49,68;50,32;100,00;;

