Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;3656;1491;31,17;40,78
Sabadell;4067;1436;30,02;35,31
Sant Cugat del Vallès;1390;547;11,44;39,35
Rubí;800;332;6,94;41,50
Cerdanyola del Vallès;626;285;5,96;45,53
Montcada i Reixac;232;110;2,30;47,41
Barberà del Vallès;208;96;2,01;46,15
Ripollet;221;89;1,86;40,27
Castellar del Vallès;205;67;1,40;32,68
Sant Quirze del Vallès;162;61;1,28;37,65
Santa Perpètua de Mogoda;163;56;1,17;34,36
Palau-solità i Plegamans;97;51;1,07;52,58
Matadepera;124;44;0,92;35,48
Sentmenat;71;27;0,56;38,03
Viladecavalls;40;25;0,52;62,50
Castellbisbal;58;22;0,46;37,93
Vacarisses;51;12;0,25;23,53
Badia del Vallès;28;12;0,25;42,86
Sant Llorenç Savall;26;8;0,17;30,77
Gallifa;8;6;0,13;75,00
Resta de municipis;17;6;0,13;0,00
Vallès Occidental;12250;4783;100,00;39,04

