Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovenia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d147&res=c1&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;32;0,01;6;23,08
2023;256633;26;0,01;3;13,04
2022;249449;23;<0,01;4;21,05
2021;238306;19;<0,01;1;5,56
2020;232453;18;<0,01;0;0,00
2019;222734;18;<0,01;1;5,88
2018;213842;17;<0,01;0;0,00
2017;201654;17;<0,01;1;6,25
2016;187951;16;<0,01;5;45,45
2015;173050;11;<0,01;-1;-8,33
2014;158671;12;<0,01;0;0,00
2013;146049;12;<0,01;3;33,33
2012;133654;9;<0,01;-1;-10,00
2011;122992;10;<0,01;4;66,67
2010;112502;6;<0,01;0;0,00
2009;103269;6;<0,01;..;..

