Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d10&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;281;39,25;0,94
Equador;99;13,83;0,94
Brasil;82;11,45;0,67
Xile;63;8,80;0,67
Veneçuela;45;6,28;0,45
Colòmbia;38;5,31;0,58
Uruguai;38;5,31;0,98
Paraguai;27;3,77;2,00
Perú;27;3,77;0,50
Bolívia;16;2,23;0,48
Total subcontinent;716;100,00;..

