Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c4&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,8,12,5.33,0.44
De 5 a 9 anys,6,5,11,4.89,0.40
De 10 a 14 anys,..,..,13,5.78,0.48
De 15 a 19 anys,4,8,12,5.33,0.44
De 20 a 24 anys,10,11,21,9.33,0.77
De 25 a 29 anys,5,4,9,4.00,0.33
De 30 a 34 anys,8,7,15,6.67,0.55
De 35 a 39 anys,6,11,17,7.56,0.62
De 40 a 44 anys,8,10,18,8.00,0.66
De 45 a 49 anys,9,11,20,8.89,0.73
De 50 a 54 anys,6,10,16,7.11,0.58
De 55 a 59 anys,7,4,11,4.89,0.40
De 60 a 64 anys,6,11,17,7.56,0.62
De 65 a 69 anys,8,4,12,5.33,0.44
De 70 a 74 anys,..,..,7,3.11,0.26
De 75 a 79 anys,..,..,6,2.67,0.22
De 80 a 84 anys,..,..,7,3.11,0.26
85 o més anys,..,..,..,..,..
Total,111,114,225,100.00,8.22
%,49.33,50.67,100.00,,

