Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d23&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,1178,89.79,4.73
Brazil,39,2.97,0.35
Venezuela,30,2.29,0.26
Uruguay,18,1.37,0.57
Ecuador,17,1.30,0.29
Chile,11,0.84,0.14
Bolivia,7,0.53,0.43
Paraguay,7,0.53,0.73
Colombia,5,0.38,0.13
Total subcontinent,1312,100.00,..

