Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d07&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,35,72,9.60,1.31
De 5 a 9 anys,39,52,91,12.13,1.66
De 10 a 14 anys,44,56,100,13.33,1.82
De 15 a 19 anys,24,24,48,6.40,0.87
De 20 a 24 anys,15,21,36,4.80,0.65
De 25 a 29 anys,17,20,37,4.93,0.67
De 30 a 34 anys,21,20,41,5.47,0.75
De 35 a 39 anys,20,36,56,7.47,1.02
De 40 a 44 anys,29,26,55,7.33,1.00
De 45 a 49 anys,39,23,62,8.27,1.13
De 50 a 54 anys,37,15,52,6.93,0.95
De 55 a 59 anys,19,14,33,4.40,0.60
De 60 a 64 anys,19,4,23,3.07,0.42
De 65 a 69 anys,9,6,15,2.00,0.27
De 70 a 74 anys,5,4,9,1.20,0.16
De 75 a 79 anys,4,4,8,1.07,0.15
De 80 a 84 anys,..,..,7,0.93,0.13
85 o més anys,..,..,5,0.67,0.09
Total,383,367,750,100.00,13.64
%,51.07,48.93,100.00,,

