Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d40&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,6093,630,33.25,10.34
Sabadell,6024,502,26.49,8.33
Sant Cugat del Vallès,2624,273,14.41,10.40
Rubí,1563,115,6.07,7.36
Cerdanyola del Vallès,1039,86,4.54,8.28
Ripollet,499,48,2.53,9.62
Montcada i Reixac,465,46,2.43,9.89
Santa Perpètua de Mogoda,323,43,2.27,13.31
Barberà del Vallès,383,43,2.27,11.23
Sant Quirze del Vallès,283,26,1.37,9.19
Palau-solità i Plegamans,149,18,0.95,12.08
Castellar del Vallès,314,17,0.90,5.41
Castellbisbal,116,11,0.58,9.48
Matadepera,199,9,0.47,4.52
Sentmenat,100,8,0.42,8.00
Viladecavalls,66,6,0.32,9.09
Vacarisses,65,4,0.21,6.15
Resta de municipis,169,10,0.53,0.00
Vallès Occidental,20474,1895,100.00,9.26

