Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c2&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;18;35;4,48;0,19
De 5 a 9 anys;30;24;54;6,91;0,29
De 10 a 14 anys;29;27;56;7,17;0,30
De 15 a 19 anys;23;13;36;4,61;0,19
De 20 a 24 anys;36;23;59;7,55;0,32
De 25 a 29 anys;34;20;54;6,91;0,29
De 30 a 34 anys;28;38;66;8,45;0,36
De 35 a 39 anys;44;49;93;11,91;0,50
De 40 a 44 anys;35;43;78;9,99;0,42
De 45 a 49 anys;38;25;63;8,07;0,34
De 50 a 54 anys;25;20;45;5,76;0,24
De 55 a 59 anys;11;14;25;3,20;0,14
De 60 a 64 anys;14;10;24;3,07;0,13
De 65 a 69 anys;17;14;31;3,97;0,17
De 70 a 74 anys;7;10;17;2,18;0,09
De 75 a 79 anys;10;8;18;2,30;0,10
De 80 a 84 anys;6;5;11;1,41;0,06
85 o més anys;9;7;16;2,05;0,09
Total;413;368;781;100,00;4,22
%;52,88;47,12;100,00;;

