Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d17
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,6,10,6.62,0.19
De 5 a 9 anys,..,..,10,6.62,0.19
De 10 a 14 anys,8,9,17,11.26,0.32
De 15 a 19 anys,5,5,10,6.62,0.19
De 20 a 24 anys,..,..,5,3.31,0.09
De 25 a 29 anys,4,4,8,5.30,0.15
De 30 a 34 anys,11,5,16,10.60,0.30
De 35 a 39 anys,7,4,11,7.28,0.21
De 40 a 44 anys,8,10,18,11.92,0.34
De 45 a 49 anys,13,9,22,14.57,0.41
De 50 a 54 anys,..,..,11,7.28,0.21
De 55 a 59 anys,..,..,6,3.97,0.11
De 60 a 64 anys,..,..,5,3.31,0.09
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,84,67,151,100.00,2.82
%,55.63,44.37,100.00,,

