Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estonia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d141&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,33,0.02,0,0.00
2023,185848,33,0.02,10,43.48
2022,181038,23,0.01,5,27.78
2021,173853,18,0.01,8,80.00
2020,170352,10,<0.01,2,25.00
2019,164119,8,<0.01,1,14.29
2018,158715,7,<0.01,-1,-12.50
2017,150790,8,<0.01,1,14.29
2016,141976,7,<0.01,1,16.67
2015,132594,6,<0.01,0,0.00
2014,123046,6,<0.01,0,0.00
2013,114406,6,<0.01,0,0.00
2012,105652,6,<0.01,0,0.00
2011,97358,6,<0.01,-1,-14.29
2010,88975,7,<0.01,1,16.67
2009,81488,6,<0.01,..,..

