Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;7;0,59;0;0,00
2023;1140;7;0,61;1;16,67
2022;1093;6;0,55;1;20,00
2021;1036;5;0,48;0;0,00
2020;1002;5;0,50;-1;-16,67
2019;962;6;0,62;0;0,00
2018;926;6;0,65;0;0,00
2017;888;6;0,68;2;50,00
2016;847;4;0,47;0;0,00
2015;795;4;0,50;0;0,00
2014;735;4;0,54;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

