Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Palestina
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d449&res=c1&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;46;0,02;16;53,33
2023;256633;30;0,01;-3;-9,09
2022;249449;33;0,01;4;13,79
2021;238306;29;0,01;5;20,83
2020;232453;24;0,01;2;9,09
2019;222734;22;<0,01;3;15,79
2018;213842;19;<0,01;0;0,00
2017;201654;19;<0,01;1;5,56
2016;187951;18;<0,01;1;5,88
2015;173050;17;<0,01;..;..
2014;158671;..;..;..;..
2013;146049;..;..;..;..
2012;133654;..;..;..;..
2011;122992;..;..;..;..
2010;112502;..;..;..;..
2009;103269;..;..;..;..

