Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Equador
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;9;22;3,28;0,13
De 5 a 9 anys;34;26;60;8,96;0,35
De 10 a 14 anys;39;29;68;10,15;0,39
De 15 a 19 anys;31;38;69;10,30;0,40
De 20 a 24 anys;25;34;59;8,81;0,34
De 25 a 29 anys;16;19;35;5,22;0,20
De 30 a 34 anys;14;15;29;4,33;0,17
De 35 a 39 anys;24;34;58;8,66;0,33
De 40 a 44 anys;35;36;71;10,60;0,41
De 45 a 49 anys;42;29;71;10,60;0,41
De 50 a 54 anys;18;23;41;6,12;0,24
De 55 a 59 anys;24;11;35;5,22;0,20
De 60 a 64 anys;14;14;28;4,18;0,16
De 65 a 69 anys;..;..;5;0,75;0,03
De 70 a 74 anys;7;4;11;1,64;0,06
De 75 a 79 anys;..;..;7;1,04;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;338;332;670;100,00;3,87
%;50,45;49,55;100,00;;

