Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  França
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d06&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;790;109;59,56;13,80
Santa Margarida de Montbui;87;14;7,65;16,09
Calaf;53;10;5,46;18,87
Piera;71;7;3,83;9,86
Vilanova del Camí;86;6;3,28;6,98
Capellades;78;5;2,73;6,41
Masquefa;30;5;2,73;16,67
Argençola;28;4;2,19;14,29
Resta de municipis;381;23;12,57;0,00
Anoia;1604;183;100,00;11,41

