Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1778;1123;54,46;63,16
Santa Margarida de Montbui;263;232;11,25;88,21
Vilanova del Camí;224;184;8,92;82,14
Calaf;125;106;5,14;84,80
Piera;140;84;4,07;60,00
Masquefa;96;46;2,23;47,92
Capellades;143;44;2,13;30,77
Òdena;52;26;1,26;50,00
Bruc, el;73;26;1,26;35,62
Hostalets de Pierola, els;42;23;1,12;54,76
Pobla de Claramunt, la;48;20;0,97;41,67
Sant Martí de Tous;42;17;0,82;40,48
Vallbona d'Anoia;30;16;0,78;53,33
Argençola;42;14;0,68;33,33
Torre de Claramunt, la;38;14;0,68;36,84
Jorba;17;11;0,53;64,71
Prats de Rei, els;14;10;0,48;71,43
Castellolí;30;9;0,44;30,00
Llacuna, la;38;8;0,39;21,05
Carme;70;8;0,39;11,43
Cabrera d'Anoia;20;8;0,39;40,00
Calonge de Segarra;12;6;0,29;50,00
Copons;9;6;0,29;66,67
Rubió;7;5;0,24;71,43
Castellfollit de Riubregós;5;4;0,19;80,00
Veciana;16;4;0,19;25,00
Santa Maria de Miralles;7;4;0,19;57,14
Resta de municipis;51;4;0,19;0,00
Anoia;3432;2062;100,00;60,08

