Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c1&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,3074,69.41,2.52
Sant Cugat del Vallès,1820,102,2.30,5.60
Terrassa,4533,93,2.10,2.05
Sabadell,4832,87,1.96,1.80
"Hospitalet de Llobregat, l'",4551,75,1.69,1.65
Badalona,4063,69,1.56,1.70
Castelldefels,1265,64,1.45,5.06
Mataró,2626,50,1.13,1.90
Santa Coloma de Gramenet,1685,46,1.04,2.73
Cerdanyola del Vallès,797,41,0.93,5.14
Gavà,692,37,0.84,5.35
Granollers,1516,37,0.84,2.44
Sant Quirze del Vallès,203,30,0.68,14.78
Esplugues de Llobregat,833,29,0.65,3.48
Rubí,1118,28,0.63,2.50
Premià de Mar,591,27,0.61,4.57
Sant Joan Despí,329,23,0.52,6.99
Sant Just Desvern,421,23,0.52,5.46
"Garriga, la",259,22,0.50,8.49
Sant Feliu de Llobregat,523,19,0.43,3.63
"Ametlla del Vallès, l'",134,16,0.36,11.94
Sant Andreu de Llavaneres,167,16,0.36,9.58
Barberà del Vallès,281,15,0.34,5.34
Cervelló,133,15,0.34,11.28
Tiana,143,14,0.32,9.79
Vilassar de Mar,344,14,0.32,4.07
Martorell,615,13,0.29,2.11
Cornellà de Llobregat,1087,13,0.29,1.20
Mollet del Vallès,727,12,0.27,1.65
"Masnou, el",461,12,0.27,2.60
Esparreguera,337,11,0.25,3.26
Viladecans,633,11,0.25,1.74
Calella,629,11,0.25,1.75
Cardedeu,207,10,0.23,4.83
Sant Adrià de Besòs,407,10,0.23,2.46
Sant Boi de Llobregat,926,10,0.23,1.08
Cabrils,95,10,0.23,10.53
Tordera,175,10,0.23,5.71
"Prat de Llobregat, el",749,9,0.20,1.20
Premià de Dalt,182,9,0.20,4.95
Castellar del Vallès,231,8,0.18,3.46
Bigues i Riells del Fai,69,8,0.18,11.59
Llinars del Vallès,111,7,0.16,6.31
Torrelles de Llobregat,57,7,0.16,12.28
Arenys de Mar,380,7,0.16,1.84
Caldes de Montbui,300,6,0.14,2.00
Sant Fost de Campsentelles,66,6,0.14,9.09
Sant Celoni,291,6,0.14,2.06
Montcada i Reixac,325,6,0.14,1.85
Molins de Rei,415,6,0.14,1.45
Cànoves i Samalús,36,6,0.14,16.67
Montmeló,85,6,0.14,7.06
Sant Antoni de Vilamajor,65,5,0.11,7.69
Parets del Vallès,141,5,0.11,3.55
Santa Eulàlia de Ronçana,52,5,0.11,9.62
Matadepera,157,5,0.11,3.18
Moià,65,5,0.11,7.69
Begues,99,5,0.11,5.05
Canet de Mar,386,5,0.11,1.30
Alella,225,5,0.11,2.22
Vilassar de Dalt,122,5,0.11,4.10
"Llagosta, la",126,4,0.09,3.17
Ripollet,323,4,0.09,1.24
Abrera,159,4,0.09,2.52
Olesa de Montserrat,413,4,0.09,0.97
Corbera de Llobregat,139,4,0.09,2.88
Pallejà,130,4,0.09,3.08
Sant Vicenç dels Horts,251,4,0.09,1.59
Malgrat de Mar,399,4,0.09,1.00
Pineda de Mar,509,4,0.09,0.79
Resta de municipis,4133,52,1.17,0.00
Metropolità,173237,4429,100.00,2.56

