Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3324;54,42;15,17
Alemania;936;15,32;8,31
Reino Unido;614;10,05;8,20
Bélgica;470;7,69;11,56
Países Bajos;251;4,11;9,46
Italia;212;3,47;5,53
Suecia;60;0,98;7,82
Portugal;55;0,90;7,67
Irlanda;40;0,65;5,87
Austria;37;0,61;8,43
Dinamarca;32;0,52;6,27
Luxemburgo;26;0,43;7,07
República Checa;10;0,16;10,31
Finlandia;8;0,13;3,90
Polonia;7;0,11;6,09
Rumanía;7;0,11;8,75
Bulgaria;5;0,08;25,00
Resta de països;14;0,23;..
Total subcontinent;6108;100,00;..

