Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Italy
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d115&res=d11&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,541,33,15.79,6.10
Castelldefels,619,21,10.05,3.39
"Prat de Llobregat, el",437,21,10.05,4.81
Gavà,449,17,8.13,3.79
Sant Boi de Llobregat,448,15,7.18,3.35
Viladecans,287,15,7.18,5.23
Esplugues de Llobregat,437,15,7.18,3.43
Sant Feliu de Llobregat,235,12,5.74,5.11
Sant Just Desvern,249,10,4.78,4.02
Martorell,266,8,3.83,3.01
Olesa de Montserrat,167,8,3.83,4.79
Sant Joan Despí,148,8,3.83,5.41
Esparreguera,173,6,2.87,3.47
Cervelló,79,4,1.91,5.06
Resta de municipis,997,16,7.66,0.00
Baix Llobregat,5532,209,100.00,3.78

