Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c8&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1525,830,18.33,54.43
Igualada,976,518,11.44,53.07
"Vendrell, el",638,447,9.87,70.06
Sitges,867,411,9.07,47.40
Calafell,472,378,8.35,80.08
Vilafranca del Penedès,733,330,7.29,45.02
Cunit,239,209,4.61,87.45
Sant Pere de Ribes,320,178,3.93,55.62
Santa Margarida de Montbui,133,112,2.47,84.21
Vilanova del Camí,129,100,2.21,77.52
Cubelles,141,96,2.12,68.09
"Arboç, l'",88,79,1.74,89.77
Sant Sadurní d'Anoia,161,79,1.74,49.07
Santa Margarida i els Monjos,110,60,1.32,54.55
Gelida,97,59,1.30,60.82
Piera,95,40,0.88,42.11
Calaf,56,36,0.79,64.29
Masquefa,52,30,0.66,57.69
Sant Pere de Riudebitlles,40,24,0.53,60.00
Capellades,110,23,0.51,20.91
Banyeres del Penedès,21,21,0.46,100.00
Llorenç del Penedès,36,21,0.46,58.33
Sant Quintí de Mediona,59,20,0.44,33.90
Subirats,41,19,0.42,46.34
Canyelles,34,19,0.42,55.88
Santa Oliva,23,17,0.38,73.91
Òdena,35,16,0.35,45.71
Bonastre,19,16,0.35,84.21
"Montmell, el",22,15,0.33,68.18
Sant Martí Sarroca,28,15,0.33,53.57
Castellví de la Marca,30,15,0.33,50.00
Olivella,23,15,0.33,65.22
Sant Martí de Tous,39,14,0.31,35.90
"Bruc, el",50,12,0.26,24.00
Albinyana,21,12,0.26,57.14
Masllorenç,12,12,0.26,100.00
"Bisbal del Penedès, la",23,12,0.26,52.17
Sant Jaume dels Domenys,17,12,0.26,70.59
Vilobí del Penedès,24,12,0.26,50.00
Font-rubí,25,12,0.26,48.00
"Pobla de Claramunt, la",28,11,0.24,39.29
"Torre de Claramunt, la",34,11,0.24,32.35
"Granada, la",29,11,0.24,37.93
Vallbona d'Anoia,21,10,0.22,47.62
Bellvei,22,10,0.22,45.45
"Hostalets de Pierola, els",20,9,0.20,45.00
Jorba,12,9,0.20,75.00
Olèrdola,21,9,0.20,42.86
Sant Llorenç d'Hortons,28,8,0.18,28.57
Argençola,30,7,0.15,23.33
"Llacuna, la",33,6,0.13,18.18
Castellolí,19,6,0.13,31.58
Olesa de Bonesvalls,13,6,0.13,46.15
Sant Cugat Sesgarrigues,14,6,0.13,42.86
Torrelavit,26,6,0.13,23.08
Avinyonet del Penedès,10,6,0.13,60.00
Mediona,25,6,0.13,24.00
Carme,61,5,0.11,8.20
Castellet i la Gornal,13,5,0.11,38.46
Calonge de Segarra,11,4,0.09,36.36
Torrelles de Foix,9,4,0.09,44.44
Resta de municipis,133,28,0.62,0.00
Penedès,8176,4529,100.00,55.39

