Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d30&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;17;27;6,37;3,40
De 5 a 9 anys;18;9;27;6,37;3,40
De 10 a 14 anys;19;9;28;6,60;3,52
De 15 a 19 anys;15;22;37;8,73;4,65
De 20 a 24 anys;7;15;22;5,19;2,77
De 25 a 29 anys;6;5;11;2,59;1,38
De 30 a 34 anys;9;9;18;4,25;2,26
De 35 a 39 anys;10;7;17;4,01;2,14
De 40 a 44 anys;16;9;25;5,90;3,14
De 45 a 49 anys;16;15;31;7,31;3,90
De 50 a 54 anys;15;16;31;7,31;3,90
De 55 a 59 anys;17;13;30;7,08;3,77
De 60 a 64 anys;12;8;20;4,72;2,52
De 65 a 69 anys;7;8;15;3,54;1,89
De 70 a 74 anys;7;11;18;4,25;2,26
De 75 a 79 anys;8;8;16;3,77;2,01
De 80 a 84 anys;..;..;14;3,30;1,76
85 o més anys;21;16;37;8,73;4,65
Total;224;200;424;100,00;53,33
%;52,83;47,17;100,00;;

