Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d351&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,79,39.30,1.11
Reus,4443,43,21.39,0.97
Valls,788,16,7.96,2.03
Falset,130,7,3.48,5.38
Cambrils,1272,6,2.99,0.47
Montblanc,256,6,2.99,2.34
"Espluga de Francolí, l'",111,6,2.99,5.41
Torredembarra,756,6,2.99,0.79
Vila-seca,554,4,1.99,0.72
Salou,1109,4,1.99,0.36
Resta de municipis,3969,24,11.94,0.00
Camp de Tarragona,20478,201,100.00,0.98

