Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d11&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;9;19;5,23;0,17
De 5 a 9 anys;8;7;15;4,13;0,14
De 10 a 14 anys;9;9;18;4,96;0,16
De 15 a 19 anys;9;10;19;5,23;0,17
De 20 a 24 anys;19;9;28;7,71;0,26
De 25 a 29 anys;13;13;26;7,16;0,24
De 30 a 34 anys;16;17;33;9,09;0,30
De 35 a 39 anys;18;9;27;7,44;0,25
De 40 a 44 anys;14;12;26;7,16;0,24
De 45 a 49 anys;16;6;22;6,06;0,20
De 50 a 54 anys;11;14;25;6,89;0,23
De 55 a 59 anys;16;12;28;7,71;0,26
De 60 a 64 anys;10;7;17;4,68;0,16
De 65 a 69 anys;9;6;15;4,13;0,14
De 70 a 74 anys;..;..;12;3,31;0,11
De 75 a 79 anys;6;7;13;3,58;0,12
De 80 a 84 anys;..;..;4;1,10;0,04
85 o més anys;5;11;16;4,41;0,15
Total;202;161;363;100,00;3,31
%;55,65;44,35;100,00;;

