Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;320;280;600;4,19;0,37
De 5 a 9 anys;473;442;915;6,39;0,56
De 10 a 14 anys;502;466;968;6,76;0,59
De 15 a 19 anys;515;458;973;6,79;0,59
De 20 a 24 anys;493;469;962;6,72;0,59
De 25 a 29 anys;449;495;944;6,59;0,58
De 30 a 34 anys;500;518;1018;7,11;0,62
De 35 a 39 anys;612;636;1248;8,71;0,76
De 40 a 44 anys;706;700;1406;9,82;0,86
De 45 a 49 anys;656;745;1401;9,78;0,85
De 50 a 54 anys;547;517;1064;7,43;0,65
De 55 a 59 anys;421;438;859;6,00;0,52
De 60 a 64 anys;266;301;567;3,96;0,35
De 65 a 69 anys;182;183;365;2,55;0,22
De 70 a 74 anys;151;173;324;2,26;0,20
De 75 a 79 anys;99;129;228;1,59;0,14
De 80 a 84 anys;98;74;172;1,20;0,10
85 o més anys;130;177;307;2,14;0,19
Total;7120;7201;14321;100,00;8,73
%;49,72;50,28;100,00;;

