Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d40&t=2009
Categoria,Population residing abroad,% vert.
Sabadell,3192,35.64
Terrassa,2708,30.23
Sant Cugat del Vallès,934,10.43
Rubí,513,5.73
Cerdanyola del Vallès,444,4.96
Montcada i Reixac,168,1.88
Barberà del Vallès,157,1.75
Ripollet,153,1.71
Castellar del Vallès,137,1.53
Santa Perpètua de Mogoda,121,1.35
Sant Quirze del Vallès,93,1.04
Matadepera,89,0.99
Palau-solità i Plegamans,68,0.76
Sentmenat,47,0.52
Castellbisbal,38,0.42
Viladecavalls,28,0.31
Sant Llorenç Savall,18,0.20
Vacarisses,16,0.18
Badia del Vallès,11,0.12
Gallifa,8,0.09
Polinyà,7,0.08
Ullastrell,4,0.04
Resta de municipis,..,..
Vallès Occidental,8957,100.00

