Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d25&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,371,46.20,1.83
Andorra,181,22.54,1.38
France,76,9.46,0.35
Chile,63,7.85,1.13
Netherlands,15,1.87,0.57
Germany,12,1.49,0.11
Guatemala,10,1.25,1.18
Uruguay,9,1.12,0.34
Brazil,8,1.00,0.09
South Africa,7,0.87,3.27
Mexico,7,0.87,0.07
Costa Rica,6,0.75,0.50
Venezuela,6,0.75,0.06
United Kingdom,5,0.62,0.07
United States of America,4,0.50,0.04
Resta de països,23,286,..
Total,803,100.00,..

