Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;32;31,37;0,89
Mollet del Vallès;2134;19;18,63;0,89
Caldes de Montbui;476;9;8,82;1,89
Santa Maria de Palautordera;206;9;8,82;4,37
Martorelles;98;5;4,90;5,10
Sant Celoni;573;5;4,90;0,87
Cànoves i Samalús;41;4;3,92;9,76
Resta de municipis;5112;19;18,63;0,00
Vallès Oriental;12240;102;100,00;0,83

