Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;1247;32,98;65,15
Lloret de Mar;1464;939;24,83;64,14
Santa Coloma de Farners;479;336;8,89;70,15
Anglès;220;195;5,16;88,64
Tossa de Mar;230;159;4,21;69,13
Vidreres;172;137;3,62;79,65
Arbúcies;278;111;2,94;39,93
Sant Hilari Sacalm;127;93;2,46;73,23
Caldes de Malavella;113;75;1,98;66,37
Sant Julià del Llor i Bonmatí;71;67;1,77;94,37
Hostalric;109;67;1,77;61,47
Cellera de Ter, la;117;59;1,56;50,43
Maçanet de la Selva;90;58;1,53;64,44
Sils;80;56;1,48;70,00
Vilobí d'Onyar;55;41;1,08;74,55
Breda;48;33;0,87;68,75
Riells i Viabrea;31;22;0,58;70,97
Amer;44;22;0,58;50,00
Riudarenes;29;16;0,42;55,17
Massanes;15;13;0,34;86,67
Osor;24;12;0,32;50,00
Fogars de la Selva;27;9;0,24;33,33
Riudellots de la Selva;14;7;0,19;50,00
Sant Feliu de Buixalleu;22;4;0,11;18,18
Resta de municipis;7;..;..;..
Selva;5780;3781;100,00;65,42

