Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d38&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;154;47,38;1,17
França;58;17,85;0,26
Bèlgica;26;8,00;0,64
Alemanya;24;7,38;0,21
Regne Unit;19;5,85;0,25
Irlanda;9;2,77;1,32
Suïssa;8;2,46;0,08
Itàlia;7;2,15;0,18
Països Baixos;6;1,85;0,23
Dinamarca;5;1,54;0,98
Resta de països;9;2,77;..
Total continent;325;100,00;..

