Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  África Meridional
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=b01&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;3,81;<0,01
De 5 a 9 anys;9;7;16;6,78;<0,01
De 10 a 14 anys;10;6;16;6,78;<0,01
De 15 a 19 anys;11;12;23;9,75;<0,01
De 20 a 24 anys;6;8;14;5,93;<0,01
De 25 a 29 anys;..;..;11;4,66;<0,01
De 30 a 34 anys;4;10;14;5,93;<0,01
De 35 a 39 anys;7;9;16;6,78;<0,01
De 40 a 44 anys;9;6;15;6,36;<0,01
De 45 a 49 anys;10;7;17;7,20;<0,01
De 50 a 54 anys;12;14;26;11,02;<0,01
De 55 a 59 anys;12;9;21;8,90;<0,01
De 60 a 64 anys;4;4;8;3,39;<0,01
De 65 a 69 anys;4;4;8;3,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;3,39;<0,01
85 o més anys;..;..;8;3,39;<0,01
Total;120;116;236;100,00;0,09
%;50,85;49,15;100,00;;

