Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hungría
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d112&res=d13&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;61;0,03;6;10,91
2023;185848;55;0,03;-7;-11,29
2022;181038;62;0,03;6;10,71
2021;173853;56;0,03;14;33,33
2020;170352;42;0,02;1;2,44
2019;164119;41;0,02;-2;-4,65
2018;158715;43;0,03;4;10,26
2017;150790;39;0,03;0;0,00
2016;141976;39;0,03;-1;-2,50
2015;132594;40;0,03;6;17,65
2014;123046;34;0,03;1;3,03
2013;114406;33;0,03;4;13,79
2012;105652;29;0,03;0;0,00
2011;97358;29;0,03;5;20,83
2010;88975;24;0,03;1;4,35
2009;81488;23;0,03;..;..

