Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d31&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;366;180;48,52;49,18
Sant Joan de les Abadesses;98;52;14,02;53,06
Campdevànol;52;35;9,43;67,31
Camprodon;81;27;7,28;33,33
Ribes de Freser;67;25;6,74;37,31
Molló;15;11;2,96;73,33
Sant Pau de Segúries;15;7;1,89;46,67
Vilallonga de Ter;9;6;1,62;66,67
Pardines;7;6;1,62;85,71
Ogassa;5;5;1,35;100,00
Setcases;6;4;1,08;66,67
Planoles;14;4;1,08;28,57
Resta de municipis;42;9;2,43;0,00
Ripollès;777;371;100,00;47,75

