Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d22&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;96;34,66;0,33
Equador;62;22,38;0,63
Colòmbia;34;12,27;0,55
Veneçuela;34;12,27;0,31
Brasil;30;10,83;0,25
Xile;11;3,97;0,12
Perú;4;1,44;0,08
Uruguai;4;1,44;0,10
Resta de països;2;0,72;..
Total subcontinent;277;100,00;..

