Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  África del norte
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c7&res=b25&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;359;49,45;0,40
Mataró;1732;33;4,55;1,91
Hospitalet de Llobregat, l';2608;29;3,99;1,11
Badalona;3032;24;3,31;0,79
Terrassa;3075;18;2,48;0,59
Sabadell;3517;14;1,93;0,40
Santa Coloma de Gramenet;875;13;1,79;1,49
Igualada;701;12;1,65;1,71
Castelldefels;791;11;1,52;1,39
Sant Cugat del Vallès;1112;10;1,38;0,90
Vilassar de Mar;255;10;1,38;3,92
Granollers;837;10;1,38;1,19
Viladecans;348;9;1,24;2,59
Manresa;1488;9;1,24;0,60
Vilanova i la Geltrú;1131;9;1,24;0,80
Sant Boi de Llobregat;540;6;0,83;1,11
Masnou, el;329;6;0,83;1,82
Calella;435;6;0,83;1,38
Argentona;103;6;0,83;5,83
Lliçà d'Amunt;58;5;0,69;8,62
Barberà del Vallès;170;5;0,69;2,94
Ripollet;189;5;0,69;2,65
Pineda de Mar;366;5;0,69;1,37
Vilanova del Camí;58;5;0,69;8,62
Canovelles;59;4;0,55;6,78
Rubí;631;4;0,55;0,63
Martorell;332;4;0,55;1,20
Canet de Mar;297;4;0,55;1,35
Premià de Dalt;117;4;0,55;3,42
Piera;63;4;0,55;6,35
Santa Margarida de Montbui;72;4;0,55;5,56
Resta de municipis;17006;79;10,88;0,00
Província: Barcelona;132870;726;100,00;0,55

