Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Xile
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;92;83;175;2,87;0,11
De 5 a 9 anys;159;141;300;4,92;0,18
De 10 a 14 anys;205;174;379;6,22;0,23
De 15 a 19 anys;210;233;443;7,27;0,27
De 20 a 24 anys;255;259;514;8,43;0,31
De 25 a 29 anys;219;222;441;7,23;0,27
De 30 a 34 anys;230;212;442;7,25;0,27
De 35 a 39 anys;212;222;434;7,12;0,26
De 40 a 44 anys;238;215;453;7,43;0,28
De 45 a 49 anys;219;184;403;6,61;0,25
De 50 a 54 anys;216;132;348;5,71;0,21
De 55 a 59 anys;162;167;329;5,40;0,20
De 60 a 64 anys;144;165;309;5,07;0,19
De 65 a 69 anys;99;135;234;3,84;0,14
De 70 a 74 anys;118;124;242;3,97;0,15
De 75 a 79 anys;83;110;193;3,17;0,12
De 80 a 84 anys;73;79;152;2,49;0,09
85 o més anys;111;195;306;5,02;0,19
Total;3045;3052;6097;100,00;3,71
%;49,94;50,06;100,00;;

