Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d07&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;10;22;8,59;0,46
De 5 a 9 anys;13;8;21;8,20;0,44
De 10 a 14 anys;11;12;23;8,98;0,48
De 15 a 19 anys;10;7;17;6,64;0,35
De 20 a 24 anys;..;..;8;3,12;0,17
De 25 a 29 anys;..;..;12;4,69;0,25
De 30 a 34 anys;5;19;24;9,38;0,50
De 35 a 39 anys;17;14;31;12,11;0,64
De 40 a 44 anys;16;20;36;14,06;0,75
De 45 a 49 anys;10;8;18;7,03;0,37
De 50 a 54 anys;9;5;14;5,47;0,29
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;8;3,12;0,17
De 65 a 69 anys;..;..;7;2,73;0,15
De 70 a 74 anys;..;..;6;2,34;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;124;132;256;100,00;5,31
%;48,44;51,56;100,00;;

