Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;6;10;4,33;1,18
De 5 a 9 anys;5;8;13;5,63;1,53
De 10 a 14 anys;5;6;11;4,76;1,30
De 15 a 19 anys;6;7;13;5,63;1,53
De 20 a 24 anys;..;..;11;4,76;1,30
De 25 a 29 anys;5;5;10;4,33;1,18
De 30 a 34 anys;11;5;16;6,93;1,88
De 35 a 39 anys;..;..;10;4,33;1,18
De 40 a 44 anys;6;8;14;6,06;1,65
De 45 a 49 anys;7;4;11;4,76;1,30
De 50 a 54 anys;4;6;10;4,33;1,18
De 55 a 59 anys;..;..;7;3,03;0,82
De 60 a 64 anys;6;8;14;6,06;1,65
De 65 a 69 anys;12;9;21;9,09;2,47
De 70 a 74 anys;8;8;16;6,93;1,88
De 75 a 79 anys;5;7;12;5,19;1,41
De 80 a 84 anys;7;4;11;4,76;1,30
85 o més anys;11;10;21;9,09;2,47
Total;119;112;231;100,00;27,21
%;51,52;48,48;100,00;;

