Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d345&res=b17&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,1477,73.26,1.63
"Hospitalet de Llobregat, l'",2608,80,3.97,3.07
Badalona,3032,39,1.93,1.29
Terrassa,3075,26,1.29,0.85
Manresa,1488,26,1.29,1.75
Santa Perpètua de Mogoda,153,25,1.24,16.34
Sabadell,3517,22,1.09,0.63
Rubí,631,20,0.99,3.17
Vic,487,19,0.94,3.90
Santa Coloma de Gramenet,875,19,0.94,2.17
Cornellà de Llobregat,629,19,0.94,3.02
Mataró,1732,17,0.84,0.98
Premià de Mar,447,17,0.84,3.80
Granollers,837,15,0.74,1.79
"Prat de Llobregat, el",495,10,0.50,2.02
Igualada,701,10,0.50,1.43
Vilassar de Mar,255,9,0.45,3.53
Berga,218,8,0.40,3.67
"Ametlla del Vallès, l'",68,8,0.40,11.76
Sant Cugat del Vallès,1112,8,0.40,0.72
Castelldefels,791,7,0.35,0.88
Sant Feliu de Llobregat,300,7,0.35,2.33
Caldes de Montbui,153,6,0.30,3.92
"Llagosta, la",60,5,0.25,8.33
"Estany, l'",77,5,0.25,6.49
Esplugues de Llobregat,492,5,0.25,1.02
"Masnou, el",329,5,0.25,1.52
Canet de Mar,297,5,0.25,1.68
Vilanova i la Geltrú,1131,5,0.25,0.44
Callús,50,4,0.20,8.00
Mollet del Vallès,341,4,0.20,1.17
"Garriga, la",133,4,0.20,3.01
Sant Vicenç dels Horts,142,4,0.20,2.82
Capellades,75,4,0.20,5.33
Resta de municipis,15596,72,3.57,0.00
Província: Barcelona,132870,2016,100.00,1.52

