Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1134,270,26.92,23.81
Sant Feliu de Guíxols,1072,183,18.25,17.07
Calonge i Sant Antoni,450,106,10.57,23.56
"Bisbal d'Empordà, la",531,103,10.27,19.40
Palamós,774,96,9.57,12.40
Torroella de Montgrí,443,78,7.78,17.61
"Castell d'Aro, Platja d'Aro i s'Agaró",393,71,7.08,18.07
Santa Cristina d'Aro,175,33,3.29,18.86
Ullà,37,22,2.19,59.46
Pals,58,8,0.80,13.79
Mont-ras,53,5,0.50,9.43
Begur,151,5,0.50,3.31
Foixà,8,4,0.40,50.00
Bellcaire d'Empordà,22,4,0.40,18.18
Resta de municipis,239,15,1.50,0.00
Baix Empordà,5540,1003,100.00,18.10

